﻿Population. By nationality, sex and five-year age group up to 85 years or over
Montmaneu. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081332&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;4;8;1;1;2;5;5;10
From 5 to 9 years;1;2;3;1;0;1;2;2;4
From 10 to 14 years;5;3;8;1;0;1;6;3;9
From 15 to 19 years;5;2;7;0;0;0;5;2;7
From 20 to 24 years;4;4;8;0;3;3;4;7;11
From 25 to 29 years;1;2;3;4;1;5;5;3;8
From 30 to 34 years;2;5;7;1;1;2;3;6;9
From 35 to 39 years;9;2;11;1;1;2;10;3;13
From 40 to 44 years;3;2;5;2;2;4;5;4;9
From 45 to 49 years;9;5;14;1;2;3;10;7;17
From 50 to 54 years;9;8;17;2;1;3;11;9;20
From 55 to 59 years;4;7;11;2;0;2;6;7;13
From 60 to 64 years;10;6;16;1;0;1;11;6;17
From 65 to 69 years;5;5;10;1;0;1;6;5;11
From 70 to 74 years;9;6;15;0;0;0;9;6;15
From 75 to 79 years;8;5;13;0;0;0;8;5;13
From 80 to 84 years;1;2;3;0;0;0;1;2;3
85 years and over;2;6;8;0;0;0;2;6;8
Total;91;76;167;18;12;30;109;88;197

