﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ventalló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172109&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;31;9;16;44;100
06/2020;31;8;16;45;100
03/2020;31;8;15;42;96
12/2019;30;8;16;40;94
09/2019;29;8;16;44;97
06/2019;30;8;16;47;101
03/2019;31;8;15;43;97
12/2018;32;8;14;45;99
09/2018;32;8;13;47;100
06/2018;32;8;13;49;102
03/2018;32;7;13;45;97
12/2017;31;7;13;39;90
09/2017;34;7;14;43;98
06/2017;35;7;14;43;99
03/2017;34;6;14;38;92
12/2016;34;6;14;40;94
09/2016;35;5;14;42;96
06/2016;35;5;14;44;98
03/2016;35;6;15;39;95
12/2015;35;4;14;35;88
09/2015;36;..;..;43;96
06/2015;37;..;..;41;95
03/2015;38;..;..;36;92
12/2014;38;..;..;37;92
09/2014;39;..;..;42;98
06/2014;40;..;..;41;97
03/2014;41;..;..;40;97
12/2013;41;..;..;44;99
09/2013;42;5;12;44;103
06/2013;44;5;13;46;108
03/2013;44;5;13;43;105
12/2012;46;5;13;42;106
09/2012;45;5;13;40;103
06/2012;46;5;13;37;101
03/2012;48;5;14;30;97
12/2011;49;5;15;34;103
09/2011;49;..;..;33;102
06/2011;50;..;..;37;106
03/2011;51;..;..;35;105
12/2010;50;..;..;35;103
09/2010;49;..;..;34;102
06/2010;47;..;..;37;103
03/2010;46;..;..;35;101
12/2009;45;..;..;36;101
09/2009;44;5;17;38;104
06/2009;46;5;18;40;109
03/2009;46;5;18;38;107
12/2008;48;6;17;37;108
09/2008;48;6;16;39;109
06/2008;48;6;15;39;108
03/2008;48;5;15;37;105

