﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082457
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;995;..;0;0;2104;3099
Sense estudis;9957;1803;2802;463;4331;14288
Educació primària;13753;4396;6234;2094;2562;16315
ESO;29013;15926;22334;9480;2775;31788
Batxillerat superior;9753;6609;7864;5932;207;9960
FP grau mitjà;6953;5680;6429;4364;..;7025
FP grau superior;7147;5569;6166;5007;..;7306
Diplomatura;4142;3552;3943;3384;..;4247
Grau universitari;1661;849;1203;790;..;1681
Llicenciatura i doctorat;3965;3739;3845;3507;..;4139
Total;87340;48198;60819;35021;12508;99848

