﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Andreu de Llavaneres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081976
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;5
ESO, educació secundària per a adults;34
Batxillerat, BUP, COU;160
Escola Oficial d'idiomes;18
Ensenyaments artístics grau elemental o mitjà;22
FP de grau mitjà o equivalent;46
FP de grau superior o equivalent;23
Diplomatura universitària o equivalent;106
Llicenciatura universitària o equivalent;159
Postgrau màster, MIR o anàleg;72
Doctorat;17
Curs INEM, o equivalent per a desocupats;15
Curs de formació promogut per l'empresa;109
Altres cursos;278
Total estudiants;990

