﻿Nombre d'explotacions i superfície censada
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431779
;1999;1989;1982
      Total explot.;104;101;101
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;104;101;101
 ha;1403;1149;689
 amb ramaderia;;;
 explot.;14;10;24
 ha;381;220;205
 sense ramaderia;;;
 explot.;90;91;77
 ha;1022;928;483
 amb SAU;;;
 explot.;99;84;88
 ha;873;679;542
 amb altres terres;;;
 explot.;80;92;51
 ha;529;470;147

