﻿Població. Per sexe i edat quinquennal
Benissanet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430265
;Homes;Dones;Total
De 0 a 4 anys;20;18;38
De 5 a 9 anys;30;20;50
De 10 a 14 anys;19;21;40
De 15 a 19 anys;23;27;50
De 20 a 24 anys;34;24;58
De 25 a 29 anys;38;20;58
De 30 a 34 anys;43;23;66
De 35 a 39 anys;53;30;83
De 40 a 44 anys;70;40;110
De 45 a 49 anys;46;45;91
De 50 a 54 anys;52;41;93
De 55 a 59 anys;38;41;79
De 60 a 64 anys;38;30;68
De 65 a 69 anys;29;32;61
De 70 a 74 anys;32;30;62
De 75 a 79 anys;23;35;58
De 80 a 84 anys;21;23;44
De 85 a 89 anys;16;16;32
De 90 a 94 anys;7;8;15
De 95 a 99 anys;2;2;4
100 anys o més;0;1;1
Total;634;527;1161

