﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vilobí d'Onyar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172333&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;0;9
De 31 a 45 m²;21;6;30
De 46 a 60 m²;75;18;93
De 61 a 75 m²;195;24;216
De 76 a 90 m²;156;12;168
De 91 a 105 m²;171;9;183
De 106 a 120 m²;105;6;111
De 121 a 150 m²;147;21;165
De 151 a 180 m²;93;12;105
Más de 180 m²;186;69;255
No consta;6;0;6
Total;1161;186;1344

