﻿Població que viu a la llar. Per sexe edat i posició a la llar
Castelló d'Empúries. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170470&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;347;7;361
De 5 a 9 anys;0;14;0;0;0;317;7;338
De 10 a 14 anys;0;15;0;0;0;280;11;306
De 15 a 19 anys;2;8;1;1;1;271;15;299
De 20 a 24 anys;34;27;34;17;5;211;24;352
De 25 a 29 anys;70;53;89;84;15;139;31;481
De 30 a 34 anys;56;40;90;208;32;39;32;497
De 35 a 39 anys;83;38;55;317;46;22;19;580
De 40 a 44 anys;48;24;42;286;45;11;15;471
De 45 a 49 anys;48;14;51;215;20;9;13;370
De 50 a 54 anys;53;13;79;160;22;3;11;341
De 55 a 59 anys;51;14;122;88;17;6;5;303
De 60 a 64 anys;48;16;156;45;6;0;9;280
De 65 a 69 anys;55;14;183;31;7;0;7;297
De 70 a 74 anys;52;17;154;27;9;0;10;269
De 75 a 79 anys;49;12;90;6;4;0;10;171
De 80 a 84 anys;31;9;40;4;1;0;13;98
De 85 anys i més;26;13;18;3;1;0;11;72
Total;706;348;1204;1492;231;1655;250;5886

