﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082384
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;294;247;541;277;233;510;121;118;239;32;35;67;13;14;27;17;14;31
De 5 a 9 anys;426;412;838;422;403;825;359;355;714;324;297;621;217;198;415;4;9;13
De 10 a 14 anys;451;409;860;448;409;857;430;398;828;421;398;819;400;378;778;3;0;3
De 15 a 19 anys;518;469;987;512;462;974;494;448;942;498;450;948;475;439;914;6;7;13
De 20 a 24 anys;531;468;999;526;468;994;497;459;956;500;457;957;461;437;898;5;0;5
De 25 a 29 anys;510;507;1017;499;498;997;464;475;939;468;475;943;413;435;848;11;9;20
De 30 a 34 anys;540;588;1128;525;578;1103;479;539;1018;483;547;1030;408;437;845;15;10;25
De 35 a 39 anys;591;652;1243;577;641;1218;513;565;1078;523;580;1103;346;425;771;14;11;25
De 40 a 44 anys;650;726;1376;644;711;1355;569;626;1195;583;644;1227;305;397;702;6;15;21
De 45 a 49 anys;603;615;1218;595;606;1201;497;509;1006;512;531;1043;254;319;573;8;9;17
De 50 a 54 anys;528;433;961;519;425;944;444;343;787;461;353;814;238;178;416;9;8;17
De 55 a 59 anys;317;259;576;307;248;555;248;178;426;261;175;436;115;87;202;10;11;21
De 60 a 64 anys;204;166;370;194;158;352;138;110;248;136;107;243;59;41;100;10;8;18
De 65 a 69 anys;177;199;376;172;185;357;127;121;248;121;112;233;42;39;81;5;14;19
De 70 a 74 anys;134;168;302;128;156;284;90;104;194;94;99;193;37;28;65;6;12;18
De 75 a 79 anys;95;135;230;79;113;192;57;79;136;57;72;129;24;30;54;16;22;38
De 80 a 84 anys;47;102;149;42;93;135;28;66;94;30;59;89;15;26;41;5;9;14
De 85 anys i més;30;64;94;23;45;68;15;35;50;14;33;47;9;13;22;7;19;26
Total;6646;6619;13265;6489;6432;12921;5570;5528;11098;5518;5424;10942;3831;3921;7752;157;187;344

