﻿Viviendas principales. Por superficie útil y año de construcción
Taradell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082785&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;3;6;9;18;21;15;27;21;42;0;162
De 1900 a 1920;3;3;0;9;3;0;3;6;3;6;0;33
De 1921 a 1940;0;0;6;6;6;6;3;3;3;9;0;42
De 1941 a 1950;0;0;0;3;3;3;6;6;0;6;0;27
De 1951 a 1960;0;6;12;21;12;15;12;15;12;9;3;114
De 1961 a 1970;0;9;3;48;63;33;15;18;12;24;0;222
De 1971 a 1980;3;0;18;42;114;54;42;48;33;48;0;399
De 1981 a 1990;3;3;9;18;48;45;45;39;18;42;0;270
De 1991 a 2000;0;3;27;48;54;78;51;84;39;63;0;447
De 2001 a 2010;0;30;99;48;51;42;51;111;54;57;0;549
De 2011 a 2020;0;0;6;18;9;9;0;15;12;12;0;81
No consta;0;0;0;12;6;12;9;15;6;18;12;87
Total;6;54;189;276;390;318;249;384;210;339;15;2430

