﻿Población extranjera. Por país de nacionalidad y grupo de edad
Viladecans. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:083015&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;3;3;3;3;3;15
Alemania;3;12;18;27;9;63
Andorra;0;0;0;0;3;6
Armenia;0;3;3;6;0;9
Austria;0;0;0;3;0;3
Belarús;6;0;6;0;0;12
Bélgica;3;0;6;3;3;15
Bosnia y Herzegovina;0;0;0;0;0;0
Bulgaria;3;6;9;12;3;30
Dinamarca;0;0;0;3;0;0
República Eslovaca;0;0;6;3;0;6
Finlandia;0;0;0;0;0;0
Francia;18;12;27;30;6;90
Georgia;3;3;15;6;0;24
Grecia;0;0;3;3;0;6
Hungría;0;0;3;3;0;6
Irlanda;0;0;3;3;0;6
Italia;42;54;120;87;27;333
Letonia;0;3;0;3;0;9
Lituania;0;0;3;0;0;3
Moldavia;3;6;9;3;3;24
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;3
Países Bajos;3;3;3;3;0;15
Polonia;3;6;15;9;3;33
Portugal;9;9;36;18;6;72
Reino Unido;3;3;21;9;3;36
Rumanía;48;42;108;87;12;300
Rusia;0;3;21;9;3;39
Serbia;0;0;3;3;0;3
Suecia;0;0;3;3;3;6
Suiza;0;0;3;3;0;3
República Checa;3;3;6;3;0;12
Ucrania;21;21;30;21;9;105
Resto de la Unión Europea;0;0;0;0;0;3
Resto de Europa no UE;0;3;0;3;0;3
Argelia;0;0;3;3;0;9
Camerún;3;3;3;3;0;12
Costa de Marfil;0;0;0;0;0;0
Egipto;0;0;0;0;0;3
Etiopía;0;0;0;0;0;0
Gambia;0;3;3;0;0;6
Ghana;0;3;0;0;0;3
Guinea;0;3;6;0;0;9
Guinea Ecuatorial;3;0;0;0;0;9
Guinea-Bissau;0;0;6;0;0;12
Mali;6;6;18;6;0;39
Marruecos;252;231;492;366;84;1425
Mauritania;0;0;0;0;0;0
Nigeria;3;0;3;3;0;9
Senegal;3;9;9;6;0;24
Túnez;0;3;0;0;0;6
Resto de África;3;0;0;0;0;3
Argentina;9;36;51;36;12;144
Bolivia;6;12;24;12;6;57
Brasil;9;27;48;24;3;111
Canadá;0;0;3;0;0;0
Colombia;54;126;174;66;15;435
Costa Rica;0;0;0;0;0;0
Cuba;9;12;33;24;12;87
El Salvador;3;15;12;3;0;36
Ecuador;12;24;36;27;9;111
Estados Unidos de América;3;3;3;6;0;12
Guatemala;0;3;3;0;0;9
Honduras;42;75;108;27;6;258
México;3;0;15;3;0;18
Nicaragua;0;3;12;0;0;15
Panamá;0;0;3;0;0;6
Paraguay;9;21;27;12;0;72
Perú;30;48;72;36;15;198
República Dominicana;3;18;15;9;0;45
Uruguay;6;12;15;18;9;60
Venezuela;39;60;78;51;21;249
Chile;0;9;15;15;0;39
Resto de América;0;3;3;0;0;0
Bangladesh;3;0;0;0;0;3
Corea del Sur;0;0;0;0;0;0
Filipinas;0;3;3;0;0;6
India;36;87;99;60;3;288
Irán;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japón;0;0;0;0;0;0
Kazajstán;0;0;3;0;0;3
Líbano;0;0;0;0;0;3
Nepal;0;0;3;0;0;6
Pakistán;60;48;87;36;0;231
Siria;0;3;0;0;0;6
Turquía;0;0;6;3;0;9
China;108;87;132;123;12;462
Resto de Asia;0;9;3;0;0;12
Australia;0;0;0;0;0;0
Resto de Oceanía;0;0;0;0;0;0
Apátridas;0;0;0;0;0;3
Total;885;1197;2112;1356;312;5856

