﻿Població. Per any d'arribada a Catalunya i sexe
Sant Cebrià de Vallalta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082037
;Homes;Dones;Total
2020;15;9;27
2019;21;21;39
2018;12;15;30
2017;18;18;36
2016;15;9;24
2011-2015;54;45;99
2001-2010;150;132;285
1991-2000;81;72;150
1981-1990;36;39;75
Abans de 1981;168;183;348
Sempre hi ha viscut;1287;1167;2454
Total;1857;1710;3567

