﻿Parcel·lació
Olot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171143
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;73;177;187
 superfície total;1054;1680;1820
 nombre parcel·les;191;569;505
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;65;67
 superfície total;306;409;559
 nombre parcel·les;29;65;67
 2 a 3 parcel·les;;;
  explot.;27;66;69
 superfície total;479;600;771
 nombre parcel·les;67;156;163
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;26;29
 superfície total;122;198;252
 nombre parcel·les;50;115;127
 6 a 14 parcel·les;;;
  explot.;5;14;22
 superfície total;147;237;239
 nombre parcel·les;45;105;148
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;5;0
 superfície total;0;92;0
 nombre parcel·les;0;96;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;144;0
 nombre parcel·les;0;32;0

