﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ginestar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430672
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;866,67;1207,04;794,23;..;..;1062,46
2021;789,24;1028,40;649,10;..;..;903,59
2020;805,08;982,83;640,00;..;..;868,33
2019;736,74;973,26;633,08;..;..;856,65
2018;704,33;941,60;585,56;..;..;817,46
2017;713,50;910,01;540,12;..;..;781,87
2016;750,84;918,13;526,07;..;..;773,25
2014;851,89;846,83;489,50;..;..;717,64
2013;910,78;862,82;476,56;..;..;736,83
2012;829,84;858,66;470,52;..;..;720,14
2011;770,04;976,32;585,26;..;..;807,52

