﻿Valor afegit brut. Per sectors d'activitat
Sitges
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082704
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,4;37,7;33,4;581,5;653,0
2020 (p);0,4;33,7;34,3;524,6;593,0
2019;0,5;35,1;46,9;639,7;722,2
2018;0,4;34,6;45,2;597,9;678,1
2017;0,4;35,0;34,9;569,8;640,0
2016;0,4;32,5;29,3;536,3;598,5
2015;0,2;33,9;33,8;512,5;580,3
2014;0,2;35,9;28,2;471,6;535,8
2013;0,2;28,9;26,7;482,2;538,1
2012;0,2;32,6;27,4;475,0;535,2
2011;0,3;50,2;33,9;485,0;569,4

