﻿Viviendas principales. Por tipo de edificio y superficie útil
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081022&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;81;0;0;84
De 31 a 45 m²;6;18;648;3;9;690
De 46 a 60 m²;39;63;2055;15;0;2172
De 61 a 75 m²;99;144;3630;120;0;3993
De 76 a 90 m²;159;138;2595;60;0;2952
De 91 a 105 m²;195;99;1470;36;3;1803
De 106 a 120 m²;219;66;741;39;0;1062
De 121 a 150 m²;618;66;531;48;0;1266
De 151 a 180 m²;402;33;150;30;3;621
Más de 180 m²;825;30;84;30;3;972
No consta;0;0;6;42;21;69
Total;2568;660;11988;423;39;15681

