﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170280&lang=en
;1999;1989
      Total;;
 explot.;77;128
 UTA;102;104
     Mà d'obra familiar;;
 total;;
  explot.;71;123
 nombre persones;144;182
  UTA;82;93
 titular;;
 nombre persones;71;123
  UTA;44;56
 cònjuge;;
 nombre persones;35;44
 altres familiars;;
  UTA;23;28
   explot.;27;12
 nombre persones;38;15
  UTA;16;9
       Mà d'obra assalariada;;
 total;;
  explot.;20;13
   UTA;20;12
 fixa;;
  explot.;9;9
 nombre persones;17;14
  UTA;14;10
 eventual;;
  explot.;14;5
   UTA;6;2

