﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251214
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;494;492;451;409;69;2
Després de 1990;25;23;10;12;2;2
De 1990 a 1986;19;19;10;9;4;0
De 1985 a 1981;10;10;7;5;1;0
De 1980 a 1976;20;19;11;11;2;1
De 1975 a 1971;19;18;8;4;0;1
De 1970 a 1966;26;26;9;8;0;0
De 1965 a 1961;14;14;7;8;0;0
De 1960 a 1951;21;20;4;2;0;1
De 1950 a 1941;12;12;5;6;0;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;661;654;523;475;78;7

