﻿Població. Per lloc de naixement, sexe i edat
Garrigues. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:18
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;343;312;655;2;5;7;17;13;30;362;330;692
De 5 a 9 anys;345;357;702;6;4;10;36;45;81;387;406;793
De 10 a 14 anys;419;385;804;5;5;10;73;38;111;497;428;925
De 15 a 19 anys;417;339;756;9;7;16;60;56;116;486;402;888
De 20 a 24 anys;371;318;689;7;7;14;111;82;193;489;407;896
De 25 a 29 anys;316;304;620;8;6;14;154;91;245;478;401;879
De 30 a 34 anys;422;306;728;12;12;24;176;119;295;610;437;1047
De 35 a 39 anys;378;347;725;15;15;30;191;155;346;584;517;1101
De 40 a 44 anys;480;429;909;23;17;40;241;170;411;744;616;1360
De 45 a 49 anys;554;459;1013;13;15;28;215;155;370;782;629;1411
De 50 a 54 anys;565;455;1020;25;25;50;194;111;305;784;591;1375
De 55 a 59 anys;583;556;1139;38;34;72;106;58;164;727;648;1375
De 60 a 64 anys;575;508;1083;74;57;131;72;48;120;721;613;1334
De 65 a 69 anys;504;474;978;69;85;154;29;31;60;602;590;1192
De 70 a 74 anys;441;446;887;88;67;155;7;15;22;536;528;1064
De 75 a 79 anys;409;446;855;47;82;129;6;9;15;462;537;999
De 80 a 84 anys;212;279;491;30;40;70;4;8;12;246;327;573
85 anys o més;364;544;908;36;82;118;1;4;5;401;630;1031
Total;7698;7264;14962;507;565;1072;1693;1208;2901;9898;9037;18935

