﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bell-lloc d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250485
;2001
Dret;28
Magisteri;51
Ciències socials;102
Arts i humanitats;18
Informàtica;12
Enginyeries;9
Formació tècnica;84
Ciències;5
Arquitectura i construcció;7
Agricultura i veterinària;27
Salut i serveis socials;42
Altres serveis;36
Total;421

