﻿Indicators on dwellings
Gelida
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080919&lang=en
;2021
Proportion of main dwellings (%);76,0
Proportion of non-main dwellings (%);24,0
Proportion of main dwellings owned (%);69,8
Proportion of main dwellings rented (%);20,7
Proportion of main dwellings in other tenure status (%);9,5
Proportion of main dwellings up to 45 m2 (%);7,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);15,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);37,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,6
Proportion of main dwellings over 120 m2 (%);19,2
Proportion of main dwellings built up to 1950 (%);15,7
Proportion of main dwellings built from 1951 to 1970 (%);11,5
Proportion of main dwellings built from 1971 to 1980 (%);13,7
Proportion of main dwellings built from 1981 to 2000 (%);17,3
Proportion of main dwellings built in 2001 or later (%);38,6

