﻿Habitatges principals segons instal·lacions i serveis (III)
Cardona
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080478
;1991
    Telèfon;
 sí;1579
 no;476
     Calefacció;
 aparells col·lectiva;208
 aparells aparells individual;679
 aparells aparells aparells mòbils o fixos;1073
 aparells aparells aparells aparells total;1960
 aparells aparells aparells aparells aparells no;95
        Refrigeració;
 sí;136
 no;1919

