﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Lliçà d'Amunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081075&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;15;39;54
De 31 a 45 m²;66;69;135
De 46 a 60 m²;378;150;531
De 61 a 75 m²;888;216;1101
De 76 a 90 m²;768;165;930
De 91 a 105 m²;696;135;828
De 106 a 120 m²;789;117;906
De 121 a 150 m²;1077;156;1233
De 151 a 180 m²;393;54;444
Más de 180 m²;267;87;351
No consta;48;78;126
Total;5385;1260;6645

