﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080983&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;405;105;1120;1645
02/2024;15;405;105;1110;1635
01/2024;15;395;105;1110;1630
12/2023;20;390;110;1115;1635
11/2023;20;400;115;1130;1660
10/2023;20;395;115;1130;1655
09/2023;20;395;110;1115;1645
08/2023;20;390;110;1055;1575
07/2023;20;385;115;1080;1600
06/2023;15;385;115;1100;1620
05/2023;15;385;120;1115;1635
04/2023;15;390;120;1125;1650
03/2023;15;385;115;1120;1635
02/2023;15;375;115;1100;1610
01/2023;15;375;115;1085;1590
12/2022;15;375;115;1085;1590
11/2022;15;365;115;1085;1585
10/2022;20;365;115;1095;1590
09/2022;20;360;115;1085;1580
08/2022;20;365;115;1060;1555
07/2022;15;365;115;1090;1590
06/2022;15;365;115;1080;1580
05/2022;15;365;110;1095;1585
04/2022;15;365;105;1085;1575
03/2022;15;365;110;1075;1565
02/2022;15;360;105;1060;1545
01/2022;20;365;105;1060;1545
12/2021;18;367;105;1050;1540
11/2021;19;373;107;1077;1576
10/2021;19;372;108;1066;1565
09/2021;19;370;105;1039;1533
08/2021;18;365;110;992;1485
07/2021;19;368;110;1011;1508
06/2021;19;371;113;1007;1510
05/2021;19;353;113;1003;1488
04/2021;19;353;111;993;1476
03/2021;20;348;113;986;1467
02/2021;17;347;111;996;1471
01/2021;17;348;111;999;1475
12/2020;17;346;110;1003;1476
11/2020;17;347;112;1011;1487
10/2020;18;349;111;999;1477
09/2020;18;344;110;987;1459
08/2020;19;342;110;945;1416
07/2020;19;345;110;941;1415
06/2020;19;349;110;942;1420
05/2020;19;347;109;951;1426
03/2020;19;346;111;964;1440
12/2019;21;341;106;981;1449
09/2019;19;330;105;980;1434
06/2019;18;338;102;981;1439
03/2019;20;332;99;1017;1468
12/2018;21;326;104;994;1445
09/2018;21;327;106;982;1436
06/2018;19;319;104;971;1413
03/2018;20;316;97;980;1413
12/2017;20;317;92;948;1377
09/2017;21;313;87;958;1379
06/2017;21;304;91;949;1365
03/2017;21;307;87;932;1347
12/2016;20;305;84;922;1331
09/2016;20;302;87;931;1340
06/2016;21;304;83;911;1319
03/2016;21;298;81;922;1322
12/2015;22;293;80;885;1280
09/2015;21;292;90;876;1279
06/2015;21;281;90;868;1260
03/2015;22;277;92;831;1222
12/2014;22;277;78;817;1194
09/2014;21;274;79;804;1178
06/2014;21;269;77;816;1183
03/2014;21;261;79;779;1140
12/2013;21;263;75;781;1140
09/2013;22;269;75;778;1144
06/2013;22;262;77;786;1147
03/2013;23;260;84;761;1128
12/2012;23;261;80;772;1136
09/2012;24;263;93;796;1176
06/2012;24;269;99;796;1188
03/2012;22;269;100;805;1196

