﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Pla d'Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:27
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;9;0;0;0;213;168;381;216;171;390
2019;6;6;12;0;0;0;366;258;624;372;261;636
2018;6;3;9;0;0;3;195;156;354;201;162;366
2017;3;0;6;0;0;0;162;120;282;165;123;288
2016;3;0;3;3;3;3;111;129;240;111;132;243
2011-2015;12;18;30;3;0;0;429;393;822;444;408;852
2001-2010;12;12;24;3;3;3;2511;1767;4281;2526;1785;4311
1991-2000;3;3;6;3;3;3;297;192;486;300;198;498
1981-1990;0;0;0;0;0;0;78;48;123;75;48;126
Abans de 1981;0;0;0;0;0;0;36;42;78;33;42;75
Sempre hi ha viscut;13452;13365;26817;1203;1404;2607;0;0;0;14655;14769;29421
Total;13503;13407;26910;1209;1413;2622;4392;3273;7665;19104;18096;37200

