﻿Viviendas principales. Por tipo de edificio y superficie útil
Campdevànol. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170366&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;3;0;0;0
De 31 a 45 m²;3;6;27;0;3;39
De 46 a 60 m²;33;15;195;0;0;243
De 61 a 75 m²;102;12;138;9;0;264
De 76 a 90 m²;75;21;93;0;0;189
De 91 a 105 m²;51;12;87;6;0;156
De 106 a 120 m²;54;12;36;0;6;108
De 121 a 150 m²;126;12;9;0;0;150
De 151 a 180 m²;57;3;6;3;0;69
Más de 180 m²;78;3;0;0;3;84
No consta;0;0;0;6;3;9
Total;576;96;600;24;15;1311

