﻿Resultats de les eleccions municipals. Vots a partits
Secuita, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431444
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;101;107;28;0;451;0;687
2007;66;164;32;33;363;0;658
2003;97;189;26;33;313;0;658
1999;0;182;28;0;384;0;594
1995;0;181;26;75;264;60;606
1991;206;217;0;0;0;77;500
1987;185;302;0;0;0;28;515
1983;0;359;0;0;0;109;468
1979;0;0;0;0;0;264;264

