﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:172023
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;6;18;42;57;99;54;63;117
2019;6;9;15;75;63;141;81;75;156
2018;6;6;12;39;42;78;45;45;90
2017;9;9;18;51;45;99;60;54;114
2016;9;6;15;27;24;51;36;30;66
2011-2015;24;18;39;69;90;162;90;108;198
2001-2010;111;96;207;258;192;450;369;288;657
1991-2000;45;30;75;24;21;42;69;51;120
1981-1990;15;15;30;9;12;24;24;27;54
Abans de 1981;15;21;33;6;12;18;21;30;51
Sempre hi ha viscut;2094;2079;4170;51;57;108;2145;2133;4278
Total;2340;2289;4632;651;618;1269;2994;2907;5901

