﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Miravet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430846&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;708;707;704;573;288;1
Després de 1990;7;6;5;4;4;1
De 1990 a 1986;9;9;6;4;4;0
De 1985 a 1981;10;8;6;6;5;2
De 1980 a 1976;6;5;3;3;3;1
De 1975 a 1971;10;10;9;7;5;0
De 1970 a 1966;2;2;2;2;2;0
De 1965 a 1961;14;13;7;5;4;1
De 1960 a 1951;8;8;6;5;1;0
De 1950 a 1941;12;12;6;6;2;0
De 1940 a 1931;12;12;9;5;1;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;799;793;764;621;319;6

