﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252234
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;306;12;318;27;126;27;42;222;546
Educació primària o inferior;30;0;30;6;45;0;9;60;90
Primera etapa d’educació secundària i similar;105;6;111;18;54;12;15;99;210
Segona etapa d’educació secundària i similar;78;6;84;3;15;12;12;42;123
Educació superior;96;3;99;3;9;3;6;21;126
Dones;264;24;288;18;123;30;78;249;537
Educació primària o inferior;12;3;15;0;36;6;33;75;84
Primera etapa d’educació secundària i similar;69;9;78;12;66;6;30;114;189
Segona etapa d’educació secundària i similar;63;6;69;3;12;12;6;33;102
Educació superior;126;9;135;0;12;6;9;27;162
Total;573;39;612;48;249;57;120;474;1086
Educació primària o inferior;42;3;45;9;81;6;42;138;174
Primera etapa d’educació secundària i similar;174;15;189;30;120;18;42;210;399
Segona etapa d’educació secundària i similar;138;9;147;6;27;27;21;81;225
Educació superior;219;12;231;6;24;9;15;54;285

