﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082819
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2235;830
03/2024 (p);2235;840
02/2024;2220;840
01/2024;2210;845
12/2023;2240;845
11/2023;2220;845
10/2023;2195;840
09/2023;2165;835
08/2023;2035;825
07/2023;2095;825
06/2023;2125;830
05/2023;2130;835
04/2023;2145;830
03/2023;2135;825
02/2023;2135;820
01/2023;2125;825
12/2022;2120;830
11/2022;2125;830
10/2022;2130;830
09/2022;2095;830
08/2022;2020;820
07/2022;2095;825
06/2022;2095;830
05/2022;2130;840
04/2022;2125;845
03/2022;2115;840
02/2022;2105;830
01/2022;2095;830
12/2021;2103;833
11/2021;2106;835
10/2021;2094;829
09/2021;2033;829
08/2021;1962;828
07/2021;2041;831
06/2021;2038;832
05/2021;2053;828
04/2021;2038;826
03/2021;2023;828
02/2021;1980;823
01/2021;1988;815
12/2020;2005;820
11/2020;2008;819
10/2020;2018;813
09/2020;1962;806
08/2020;1898;787
07/2020;1910;789
06/2020;1939;791
05/2020;1930;786
03/2020;1941;788
12/2019;1988;789
09/2019;1925;795
06/2019;1962;785
03/2019;1944;789
12/2018;1942;780
09/2018;1922;766
06/2018;1974;766
03/2018;1992;740
12/2017;1981;731
09/2017;1946;718
06/2017;1926;738
03/2017;1909;729
12/2016;1893;733
09/2016;1845;735
06/2016;1822;748
03/2016;1816;742
12/2015;1842;748
09/2015;1812;759
06/2015;1813;764
03/2015;1831;746
12/2014;1804;744
09/2014;1732;734
06/2014;1758;743
03/2014;1731;720
12/2013;1721;719
09/2013;1688;713
06/2013;1699;706
03/2013;1725;717
12/2012;1763;724
09/2012;1783;711
06/2012;1784;718
03/2012;1813;721

