﻿Impost de béns immobles de naturalesa urbana (IBI)
Pau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171289
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;440;33470;277804;76068;631
2021;1989;424;33471;277812;78941;655
2020;1989;425;33214;275672;78151;649
2019;1989;440;32298;268076;73405;609
2018;1989;442;36861;305943;83396;692
2017;1989;427;34145;283401;79965;664
2016;1989;437;31981;265438;73182;607
2015;1989;427;29441;268794;68948;629
2014;1989;428;29719;271333;69437;634
2013;1989;427;29614;244315;69354;572
2012;1989;426;29182;240751;68502;565
2011;1989;426;28977;228915;68021;537
2010;1989;426;28827;187373;67669;440
2009;1989;427;28056;182364;65705;427
2008;1989;424;26627;173077;62800;408
2007;1989;422;24994;137469;59228;326
2006;1989;418;24221;133214;57945;319

