﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081108
;Habitatges principals;Habitatges no principals;Total
1 planta;1731;681;2412
2 plantes;855;165;1020
3 plantes;1263;303;1566
4 plantes;1509;312;1821
5 plantes;906;246;1149
6 plantes;681;168;852
7 plantes;174;156;333
8 plantes;27;57;84
9 plantes;132;249;384
10 plantes o més;150;252;405
No hi consta;45;84;132
Total;7482;2679;10158

