﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082508&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;39;6;45;3;1;4;0;0;0;44;8;52
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;12;0;12;0;0;0;14;1;15
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;43;0;43;0;0;0;46;2;48
Indústria química;2;0;2;0;0;0;1;2;3;5;1;6;0;1;1;0;0;0;41;3;44;0;0;0;49;7;56
Const. maquin. mat. elèctric;4;1;5;0;0;0;3;5;8;6;5;11;0;1;1;0;0;0;208;10;218;0;0;0;221;22;243
Material transport;0;0;0;0;0;0;1;1;2;3;0;3;0;0;0;0;0;0;5;1;6;0;0;0;9;2;11
Alimentació i begudes;0;0;0;0;1;1;0;5;5;12;17;29;1;4;5;0;0;0;45;13;58;0;0;0;58;40;98
Tèxtil, cuir i confecció;4;2;6;5;0;5;20;30;50;17;6;23;32;61;93;2;0;2;665;683;1348;0;0;0;745;782;1527
Suro i fusta;0;0;0;1;1;2;0;0;0;2;0;2;0;0;0;1;0;1;39;0;39;0;0;0;43;1;44
Paper i arts gràfiques;2;1;3;0;0;0;3;4;7;3;2;5;0;2;2;0;0;0;111;13;124;0;0;0;119;22;141
Plàstics indu. manufact.;1;0;1;0;0;0;2;1;3;1;2;3;0;0;0;0;0;0;7;7;14;0;0;0;11;10;21
Construcció;2;0;2;2;1;3;3;4;7;1;3;4;2;1;3;1;0;1;326;7;333;0;0;0;337;16;353
Comerç i reparació;2;2;4;3;4;7;6;12;18;84;115;199;1;8;9;0;0;0;133;17;150;0;0;0;229;158;387
Hostaleria i restauració;0;0;0;3;0;3;0;0;0;4;2;6;61;33;94;0;0;0;8;1;9;0;0;0;76;36;112
Transport i act. annexes;0;0;0;0;0;0;9;4;13;6;0;6;0;0;0;0;0;0;90;2;92;0;0;0;105;6;111
Comunicacions;0;0;0;0;0;0;3;1;4;0;0;0;0;2;2;0;0;0;5;0;5;0;0;0;8;3;11
Assegurances i finances;1;0;1;2;1;3;14;3;17;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;18;5;23
Servei empr. lloguers;1;1;2;2;0;2;4;7;11;4;2;6;2;1;3;0;0;0;8;2;10;0;0;0;21;13;34
Adm. pública defensa i SS;3;6;9;0;0;0;12;22;34;2;2;4;14;7;21;3;2;5;13;2;15;2;0;2;49;41;90
Educació i investigació;23;25;48;0;0;0;2;6;8;1;0;1;4;14;18;0;0;0;10;0;10;0;0;0;40;45;85
Sanitat i assis. social;5;28;33;0;0;0;3;4;7;0;1;1;5;22;27;0;0;0;6;4;10;0;0;0;19;59;78
Altres serveis;4;0;4;0;0;0;0;0;0;1;4;5;10;83;93;0;0;0;17;10;27;0;0;0;32;97;129
Total;55;66;121;18;8;26;87;112;199;159;162;321;132;244;376;46;8;54;1796;776;2572;2;0;2;2295;1376;3671

