﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Avellanes i Santa Linya, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250371&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;27;6;13;36;82
06/2020;28;7;13;31;79
03/2020;28;7;11;30;76
12/2019;25;6;11;32;74
09/2019;22;6;9;33;70
06/2019;23;5;9;42;79
03/2019;24;..;..;35;72
12/2018;27;5;9;33;74
09/2018;26;..;..;37;75
06/2018;25;..;..;44;82
03/2018;24;..;..;37;71
12/2017;22;..;..;50;84
09/2017;22;..;..;57;90
06/2017;19;..;..;57;86
03/2017;21;..;..;58;87
12/2016;21;..;..;60;91
09/2016;23;..;..;62;93
06/2016;23;..;..;62;92
03/2016;22;..;..;49;78
12/2015;21;..;..;31;58
09/2015;21;..;..;32;59
06/2015;23;..;..;41;70
03/2015;22;..;..;28;55
12/2014;23;..;..;25;53
09/2014;24;..;..;29;58
06/2014;23;..;..;34;63
03/2014;24;..;..;31;61
12/2013;20;..;..;26;50
09/2013;23;..;..;27;54
06/2013;24;..;..;36;62
03/2013;23;..;..;31;56
12/2012;23;..;..;30;56
09/2012;19;..;..;32;52
06/2012;20;..;..;35;56
03/2012;16;..;..;33;51
12/2011;17;..;..;30;51
09/2011;16;..;..;35;59
06/2011;14;..;..;35;55
03/2011;16;..;..;15;36
12/2010;16;..;..;13;34
09/2010;18;..;..;12;40
06/2010;16;..;..;12;39
03/2010;12;..;..;13;36
12/2009;..;..;13;16;42
09/2009;..;..;17;14;43
06/2009;..;..;14;20;45
03/2009;..;..;14;17;42
12/2008;..;..;16;17;49
09/2008;19;..;18;..;53
06/2008;21;..;19;..;54
03/2008;20;..;23;..;57

