﻿Població. Per any d'arribada al municipi
Castelló d'Empúries
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170470
;2021
2020;930
2019;777
2018;573
2017;483
2016;411
2011-2015;1383
2001-2010;2580
1991-2000;921
1981-1990;438
Abans de 1981;573
Sempre hi ha viscut;2166
Total;11232

