﻿Eleccions municipals. Dades generals
Cornellà de Llobregat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080734&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;62958;38423;38140;184;99;61,0;39,0
2015;61985;34987;34419;373;195;56,4;43,6
2011;60442;30507;28627;1392;488;50,5;49,5
2007;61154;30894;30031;688;175;50,5;49,5
2003;64957;37813;37148;527;138;58,2;41,8
1999;68573;34910;34211;523;176;50,9;49,1
1995;67908;41365;40785;429;151;60,9;39,1
1991;68489;33620;33223;266;131;49,1;50,9
1987;65035;42962;42104;436;422;66,1;33,9
1983;65007;41967;41309;107;551;64,6;35,4
1979;63424;40596;40290;90;216;64,0;36,0

