﻿Emigracions. Per municipi de procedència i lloc de destinació
Portella, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251749&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;44;13;6;4;67
2021;29;11;3;0;43
2020;13;7;3;3;26
2019;39;12;6;6;63
2018;20;8;3;4;35
2017;18;6;5;6;35
2016;33;5;0;6;44
2015;16;3;6;6;31
2014;23;4;6;11;44
2013;24;9;3;8;44
2012;21;4;6;7;38
2011;12;4;4;6;26
2010;20;8;10;13;51
2009;19;5;2;6;32
2008;42;11;20;14;87
2007;30;8;16;23;77
2006;31;14;17;10;72
2005;30;13;37;37;117
2004;37;7;16;15;75
2003;26;3;6;8;43
2002;6;5;7;2;20
2001;16;3;4;2;25
2000;9;6;1;1;17
1999;11;0;3;1;15
1998;10;1;0;2;13
1997;12;3;2;1;18
1995;11;1;2;4;18
1994;11;1;3;1;16
1993;12;6;0;1;19
1992;2;0;1;0;3
1990;12;7;1;0;20
1989;8;9;1;0;18
1988;6;5;2;3;16

