﻿Població de 2 anys o més. Per coneixement del català i edat
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170139&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;108;94;30;11;3;14
De 5 a 9 anys;173;172;133;126;109;1
De 10 a 14 anys;190;188;184;186;181;2
De 15 a 19 anys;168;166;160;161;156;2
De 20 a 24 anys;227;213;205;205;204;14
De 25 a 29 anys;238;221;207;208;194;17
De 30 a 34 anys;302;288;257;260;225;14
De 35 a 39 anys;319;297;253;257;200;22
De 40 a 44 anys;286;278;244;252;185;8
De 45 a 49 anys;254;244;209;209;156;10
De 50 a 54 anys;208;197;157;153;106;11
De 55 a 59 anys;212;200;146;141;92;12
De 60 a 64 anys;169;146;88;92;52;23
De 65 a 69 anys;171;145;93;89;59;26
De 70 a 74 anys;153;134;93;92;65;19
De 75 a 79 anys;103;90;65;65;48;13
De 80 a 84 anys;64;58;49;50;41;6
De 85 anys i més;40;38;30;27;16;2
Total;3385;3169;2603;2584;2092;216

