﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Salt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171557&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2665;4770;3575;2195;13200
03/2024 (p);2660;4750;3540;2175;13130
02/2024;2605;4685;3510;2145;12940
01/2024;2545;4635;3490;2125;12795
12/2023;2615;4655;3475;2135;12875
11/2023;2635;4695;3520;2135;12985
10/2023;2600;4685;3535;2130;12945
09/2023;2610;4720;3525;2145;12995
08/2023;2685;4680;3430;2080;12875
07/2023;2820;4705;3415;2065;13005
06/2023;2700;4735;3405;2075;12915
05/2023;2565;4745;3390;2095;12795
04/2023;2555;4745;3385;2085;12770
03/2023;2480;4690;3335;2055;12560
02/2023;2450;4680;3310;2010;12450
01/2023;2420;4680;3280;2005;12385
12/2022;2465;4745;3270;1980;12455
11/2022;2495;4775;3305;2010;12580
10/2022;2475;4735;3290;2005;12500
09/2022;2465;4770;3290;2010;12535
08/2022;2555;4745;3210;1970;12485
07/2022;2680;4820;3225;1975;12700
06/2022;2550;4735;3195;1965;12445
05/2022;2450;4745;3200;1980;12380
04/2022;2375;4740;3175;1945;12240
03/2022;2345;4690;3130;1945;12110
02/2022;2350;4635;3115;1925;12025
01/2022;2335;4655;3105;1905;12005
12/2021;2368;4738;3092;1907;12105
11/2021;2409;4772;3107;1914;12202
10/2021;2373;4747;3088;1938;12146
09/2021;2292;4732;3092;1934;12050
08/2021;2355;4685;3021;1888;11949
07/2021;2431;4705;3030;1878;12044
06/2021;2249;4652;2985;1872;11758
05/2021;2102;4641;2970;1844;11557
04/2021;2011;4586;2937;1822;11356
03/2021;1982;4595;2920;1827;11324
02/2021;1978;4576;2934;1838;11326
01/2021;1958;4602;2907;1822;11289
12/2020;2016;4672;2897;1803;11388
11/2020;2028;4722;2881;1806;11437
10/2020;2021;4753;2903;1810;11487
09/2020;2017;4764;2877;1823;11481
08/2020;2045;4723;2876;1806;11450
07/2020;2098;4717;2855;1779;11449
06/2020;1954;4677;2827;1777;11235
05/2020;1919;4676;2833;1772;11200
03/2020;1954;4628;2805;1741;11128
12/2019;2156;4828;2890;1746;11620
09/2019;2240;4929;2905;1766;11840
06/2019;2262;4914;2889;1734;11799
03/2019;2094;4826;2779;1698;11397
12/2018;2138;4834;2744;1654;11370
09/2018;2157;4886;2720;1663;11426
06/2018;2285;4889;2714;1612;11500
03/2018;2013;4723;2683;1572;10991
12/2017;2040;4709;2567;1548;10864
09/2017;2080;4690;2585;1551;10906
06/2017;2104;4677;2555;1496;10832
03/2017;1888;4501;2480;1485;10354
12/2016;1927;4443;2437;1444;10251
09/2016;1865;4464;2427;1414;10170
06/2016;1879;4427;2360;1369;10035
03/2016;1689;4307;2296;1366;9658
12/2015;1710;4320;2253;1341;9624
09/2015;1694;4377;2217;1329;9617
06/2015;1781;4327;2196;1312;9616
03/2015;1611;4246;2158;1296;9311
12/2014;1596;4216;2088;1271;9171
09/2014;1607;4243;2102;1286;9238
06/2014;1630;4246;2083;1266;9225
03/2014;1522;4182;2057;1251;9012
12/2013;1496;4144;2042;1251;8933
09/2013;1544;4233;2045;1251;9073
06/2013;1599;4251;2031;1234;9115
03/2013;1502;4197;2033;1233;8965
12/2012;1612;4264;1991;1271;9138
09/2012;1700;4443;2057;1314;9514
06/2012;1772;4536;2034;1294;9636
03/2012;1712;4488;2058;1287;9545

