﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Maials. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251333
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;9;9
De 31 a 45 m²;12;36;48
De 46 a 60 m²;30;39;69
De 61 a 75 m²;27;30;57
De 76 a 90 m²;51;42;93
De 91 a 105 m²;39;21;60
De 106 a 120 m²;36;18;54
De 121 a 150 m²;57;27;81
De 151 a 180 m²;45;9;57
Més de 180 m²;54;27;78
No hi consta;6;0;6
Total;360;255;612

