﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:252173
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;251;0;4;1706;50;627;1227;249;264;150;299;274;387;230;149;54;0;5921
Catalunya;209;0;3;1247;38;432;1060;149;198;143;256;230;337;189;127;20;0;4638
Barcelona;25;0;0;167;3;44;105;30;35;19;31;42;48;31;14;1;0;595
Girona;0;0;0;4;0;3;5;1;0;0;0;1;4;3;1;0;0;22
Lleida;182;0;3;1047;34;378;934;112;158;123;223;181;280;153;110;19;0;3937
Tarragona;2;0;0;29;1;7;16;6;5;1;2;6;5;2;2;0;0;84
Resta de l'Estat;18;0;0;286;8;96;125;51;48;7;31;37;38;25;16;18;0;804
Andalusia;7;0;0;147;5;58;59;27;21;3;17;15;18;8;11;11;0;407
Aragó;0;0;0;27;0;6;15;4;5;3;2;3;7;4;2;0;0;78
Astúries;0;0;0;4;1;2;2;0;1;0;0;0;0;1;0;0;0;11
Balears;0;0;0;1;0;0;3;0;1;0;0;1;0;0;0;0;0;6
Canàries;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;2;0;0;1;0;2;0;0;1;0;0;0;0;0;6
Catella-la Manxa;3;0;0;18;1;1;6;1;0;0;2;1;2;2;1;0;0;38
Catella i Lleó;1;0;0;26;0;3;5;3;3;1;2;3;2;3;0;0;0;52
Comunitat Valenciana;2;0;0;4;0;4;5;6;1;0;2;2;2;2;0;0;0;30
Extremadura;3;0;0;23;0;16;12;7;5;0;3;5;3;2;0;6;0;85
Galícia;0;0;0;16;1;1;4;1;3;0;0;2;1;1;1;0;0;31
Madrid;1;0;0;6;0;1;3;1;2;0;1;1;1;0;0;1;0;18
Múrcia;0;0;0;2;0;1;3;1;2;0;0;1;1;0;0;0;0;11
Navarra;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;4
País Basc;1;0;0;9;0;2;4;0;2;0;1;2;1;0;1;0;0;23
La Rioja;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Estranger;24;0;1;173;4;99;42;49;18;0;12;7;12;16;6;16;0;479

