﻿Conreus llenyosos: vinya
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:02&lang=en
;2009
       Total;
 explot.;293
 ha;1923
        Secà;
 explot.;282
 ha;1677
         Regadiu;
 explot.;18
 ha;246
       Raïm de taula;
 total;
 explot.;19
 ha;19
 secà;
 explot.;17
 ha;16
 regadiu;
 explot.;2
 ha;3
         Raïm per a panses;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;196
 ha;1592
 secà;
 explot.;189
 ha;1368
 regadiu;
 explot.;14
 ha;223
 altres vins;
 total;
 explot.;80
 ha;312
 secà;
 explot.;78
 ha;292
 regadiu;
 explot.;2
 ha;20

