﻿Atur registrat. Per sectors. Mitjanes anuals
Canovelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080410&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;18,7;158,4;105,3;690,1;132,1;1104,6
2022;20,8;150,8;109,8;713,8;140,8;1136,1
2021;31,3;182,5;138,8;850,7;182,9;1386,2
2020;29,8;197,8;137,3;899,1;175,9;1440,0
2019;21,1;168,0;124,6;750,2;144,9;1208,8
2018;25,3;179,4;141,1;754,5;127,1;1227,4
2017;31,8;213,3;152,1;770,5;135,6;1303,2
2016;37,2;251,9;200,6;851,1;160,8;1501,6
2015;43,7;288,8;237,2;963,1;191,5;1724,3
2014;43,1;352,7;282,4;1053,1;194,6;1925,8
2013;33,3;400,4;319,1;1102,3;170,1;2025,1
2012;32,0;397,7;354,3;1035,3;152,8;1972,2
2011;31,8;393,2;386,3;932,6;143,8;1887,6
2010;25,4;426,1;366,6;855,5;111,9;1785,5
2009;17,4;436,4;314,7;811,8;72,4;1652,8
2008;23,0;269,4;158,2;445,8;68,3;964,7
2007;9,3;206,7;76,8;295,6;40,3;628,6
2006;7,9;218,3;68,1;302,3;51,1;647,7
2005;6,5;183,0;70,1;319,1;44,3;622,9

