﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Polinyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081672&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;70
Cotxe/furgoneta com a passatger;26
Autobús/ autocar/ minibús;71
Metro;3
Moto;3
A peu;65
Tren;26
Bicicleta;2
Altres mitjans;1
Total;224
No aplicable;3
No es desplaça;14
Població que estudia resident;241

