﻿Distribució de la superfície agrícola utilitzada (SAU)
Bordils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170255&lang=en
;2020
    SAU;
 explot.;12
 ha;353
     Terres llaurades;
 total;
 explot.;12
 ha;353
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;262
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;87
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

