﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171595&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;6;51;87;70;10;24;48;10;16;322
 dones;5;52;75;65;10;9;27;13;18;274
 total;11;103;162;135;20;33;75;23;34;596
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;11;49;57;8;22;30;7;15;199
 dones;0;5;18;29;6;6;15;9;16;104
 total;0;16;67;86;14;28;45;16;31;303
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;3;5;4;0;0;3;1;1;17
 dones;0;1;2;3;0;0;1;0;1;8
 total;0;4;7;7;0;0;4;1;2;25
 total actius;;;;;;;;;;
 homes;0;14;54;61;8;22;33;8;16;216
 dones;0;6;20;32;6;6;17;9;17;113
 total;0;20;74;93;14;28;50;17;33;329
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;3;36;25;4;0;0;4;2;0;74
 dones;3;33;30;4;1;1;0;0;1;73
 total;6;69;55;8;1;1;4;2;1;147
 incapacitats permanents;;;;;;;;;;
 homes;2;1;4;1;0;1;3;0;0;12
 dones;1;2;2;1;0;0;0;0;0;6
 total;3;3;6;2;0;1;3;0;0;18
 escolars i estudiants;;;;;;;;;;
 homes;0;0;3;4;1;1;8;0;0;17
 dones;0;0;0;7;2;0;4;2;0;15
 total;0;0;3;11;3;1;12;2;0;32
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;11;23;21;1;2;6;2;0;67
 total;1;11;23;21;1;2;6;2;0;67
 altres situacions;;;;;;;;;;
 homes;1;0;1;0;1;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;1;0;1;0;1;0;0;0;0;3
 total no actius;;;;;;;;;;
 homes;6;37;33;9;2;2;15;2;0;106
 dones;5;46;55;33;4;3;10;4;1;161
 total;11;83;88;42;6;5;25;6;1;267

