﻿Població. Per sexe i edat quinquennal
Vilanova de la Barca. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252542
;Homes;Dones;Total
De 0 a 4 anys;24;22;46
De 5 a 9 anys;18;10;28
De 10 a 14 anys;28;29;57
De 15 a 19 anys;26;13;39
De 20 a 24 anys;21;22;43
De 25 a 29 anys;27;32;59
De 30 a 34 anys;35;32;67
De 35 a 39 anys;40;24;64
De 40 a 44 anys;73;28;101
De 45 a 49 anys;64;41;105
De 50 a 54 anys;48;35;83
De 55 a 59 anys;45;37;82
De 60 a 64 anys;43;35;78
De 65 a 69 anys;34;30;64
De 70 a 74 anys;26;27;53
De 75 a 79 anys;18;26;44
De 80 a 84 anys;15;27;42
De 85 a 89 anys;7;12;19
De 90 a 94 anys;4;12;16
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;596;494;1090

