﻿Origen Resta del món
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16271&lang=en
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
1 Productes agrícoles, ramaders i serveis agraris (01);170; ; ; ;1392;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;30; ; ; ; ;1; ;76; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;2; ; ; ; ; ; ;1689;447; ;447;157; ;157; ; ; ;603;2292
2 Productes de la silvicultura i forestals (02); ;2; ; ; ;4;1;7; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ; ; ; ; ; ; ; ; ;14
3 Peix i altres productes pesca i aqüicultura (03); ; ;1; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;108; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;115;127; ;127; ; ; ; ; ; ;127;241
4 Productes indústries extractives (05-09); ; ; ;13; ; ; ;18; ;1938;36;1; ;112;19; ; ; ; ; ; ; ; ;1144;4; ;94; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3383; ; ; ; ; ; ; ; ; ; ;3383
5 Productes alimentaris, begudes i tabac (10-12);88; ; ; ;1234; ; ; ; ; ;30; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;33;8; ; ; ;1; ;244; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;2;6; ; ; ; ; ; ;1652;3096; ;3096; ; ; ; ; ; ;3096;4749
6 Productes tèxtils, peces de vestir, cuir i calçat (13-15); ; ; ; ; ;727; ; ; ; ;5; ;5; ; ;3; ; ;3;13; ;34; ; ; ; ; ;4;54;4; ; ; ;2; ;4; ; ; ; ;1; ; ;2; ; ;1;7; ; ; ; ; ; ;5;2;1; ; ; ; ; ; ; ;880;1996; ;1996;5; ;5; ; ; ;2001;2881
"7 Fusta i productes fusta, exc. mobles; cistelleria (16)"; ; ; ; ;11; ;72;1; ; ; ; ;5; ;8;1; ; ; ; ; ;35; ; ; ; ;21; ;20;2; ; ; ;1; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ;185;17; ;17; ; ; ; ; ; ;17;203
8 Paper i productes paper (17); ; ; ; ;113; ; ;875;155; ;36;23;18;25; ;3; ; ; ;2; ;5; ;2; ;15;8; ;197;2; ;2; ; ;24;1;46; ; ; ;1; ; ; ; ; ;2;1; ; ; ; ; ; ;1;2;1;1; ; ;1; ; ; ;1562;116; ;116; ; ; ; ; ; ;116;1678
9 Serveis impressió i reproducció material enregistrat (18); ; ; ; ;112; ; ;1;11; ; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;28; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;159; ; ; ; ; ; ; ; ; ; ;159
10 Coc i productes de refinació del petroli (19);35;1;5;7;11;4; ;1; ; ;820; ; ;41;1;4; ; ; ;2;1;4; ;5; ;78;21;2;24;25;409;17;447;14;8; ; ; ; ; ;4;3;13; ; ; ;12; ; ; ;8; ; ;9;31;5;1;3; ;2;5; ;1; ;2085;1032; ;1032; ; ; ; ; ; ;1032;3117
