﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Martorell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081141&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;1660;11635;13295
Construcció;186;865;1051
Comerç engròs i detall, reparació vehicles motor;582;1604;2186
Transport i emmagatzematge;152;608;760
Hostaleria;275;380;655
Administració pública, Defensa i Seguretat Social;288;644;932
Educació;333;683;1017
Activitats sanitàries i de serveis socials;239;1144;1383
Altres serveis;963;2542;3505
Total;4707;20213;24920

