﻿Habitatges principals. Per tipus d'edifici i any de construcció
Teià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082819
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;18;0;0;0;0;18
De 1900 a 1920;156;36;27;0;3;222
De 1921 a 1940;21;3;3;0;0;27
De 1941 a 1950;9;3;3;0;0;18
De 1951 a 1960;30;21;6;0;0;57
De 1961 a 1970;66;12;36;0;0;111
De 1971 a 1980;135;42;258;0;0;432
De 1981 a 1990;177;132;189;0;0;498
De 1991 a 2000;168;93;138;0;0;399
De 2001 a 2010;81;54;291;0;0;426
De 2011 a 2020;39;9;33;0;0;81
No hi consta;18;3;0;12;3;39
Total;921;402;981;12;9;2325

