﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Pere de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082346&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;2;0;2;2;1;3;0;1;1;48;6;54;1;0;1;0;0;0;55;8;63
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Indústria química;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;6;2;8;0;0;0;10;3;13
Const. maquin. mat. elèctric;2;1;3;5;1;6;0;3;3;1;2;3;1;2;3;1;0;1;24;4;28;0;0;0;34;13;47
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Alimentació i begudes;0;0;0;1;0;1;2;9;11;1;0;1;1;0;1;0;0;0;7;2;9;0;0;0;12;11;23
Tèxtil, cuir i confecció;0;0;0;1;0;1;2;1;3;2;1;3;0;0;0;0;0;0;7;21;28;0;0;0;12;23;35
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;1;8
Paper i arts gràfiques;0;0;0;1;0;1;1;1;2;1;0;1;1;0;1;0;0;0;8;1;9;0;0;0;12;2;14
Plàstics indu. manufact.;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;3;5
Construcció;0;0;0;4;0;4;2;1;3;0;1;1;0;0;0;1;0;1;42;1;43;0;0;0;49;3;52
Comerç i reparació;1;0;1;2;0;2;0;5;5;13;5;18;0;0;0;1;0;1;15;1;16;0;0;0;32;11;43
Hostaleria i restauració;0;0;0;0;0;0;1;0;1;0;0;0;3;7;10;1;0;1;1;1;2;0;0;0;6;8;14
Transport i act. annexes;0;0;0;0;0;0;3;2;5;0;0;0;1;0;1;0;0;0;10;0;10;0;0;0;14;2;16
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Assegurances i finances;0;0;0;1;0;1;11;4;15;2;1;3;0;0;0;0;0;0;0;1;1;0;0;0;14;6;20
Servei empr. lloguers;4;0;4;0;0;0;0;2;2;2;0;2;1;0;1;0;0;0;2;0;2;0;0;0;9;2;11
Adm. pública defensa i SS;2;1;3;0;0;0;4;9;13;0;0;0;2;0;2;0;0;0;1;1;2;0;0;0;9;11;20
Educació i investigació;6;12;18;1;0;1;0;5;5;0;0;0;0;2;2;0;0;0;3;1;4;0;0;0;10;20;30
Sanitat i assis. social;4;8;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
Altres serveis;2;0;2;1;0;1;0;3;3;2;0;2;0;9;9;1;0;1;1;2;3;0;0;0;7;14;21
Total;26;23;49;17;1;18;30;48;78;27;11;38;10;21;31;54;6;60;141;39;180;0;0;0;305;149;454

