﻿Households. By number and type of nucleus
Llacuna, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081043&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;88;71;45
Without nucleus. With 2 people and over;14;5;4
With one nucleus. Couples without children. Without other persons;47;37;49
With one nucleus. Couples without children. With other persons;13;12;14
With one nucleus. Couples with children. Without other persons;98;114;82
With one nucleus. Couples with children. With other persons;18;13;20
With one nucleus. Mothers with children. Without other persons;21;21;16
With one nucleus. Mothers with children. With other persons;2;4;2
With one nucleus. Fathers with children. Without other persons;8;6;5
With one nucleus. Fathers with children. With other persons;4;0;1
With 2 nuclei and over. Without other persons;3;9;16
With 2 nuclei and over. With other persons;1;2;4
Total;317;294;258

