﻿Assalariats fixos per edat i sexe
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:40&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;127;148
 nombre persones;234;257
  homes;206;233
   dones;28;24
 assalariats fixos caps explotació;;
 nombre persones;103;93
  homes;87;89
   dones;16;4
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;11;11
 homes;10;12
 dones;1;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;12;21
 homes;12;22
 dones;2;3
 assalariats fixos caps explotació;;
 homes;2;4
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;19;18
 homes;19;20
 dones;5;3
 assalariats fixos caps explotació;;
 homes;5;9
 dones;4;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;29;20
 homes;26;24
 dones;10;1
 assalariats fixos caps explotació;;
 homes;10;12
 dones;7;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;25;25
 homes;34;25
 dones;2;1
 assalariats fixos caps explotació;;
 homes;5;12
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;18;23
 homes;23;26
 dones;0;1
 assalariats fixos caps explotació;;
 homes;11;12
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;27;40
 homes;27;42
 dones;3;5
 assalariats fixos caps explotació;;
 homes;15;16
 dones;1;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;26;30
 homes;28;27
 dones;1;4
 assalariats fixos caps explotació;;
 homes;17;10
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;11;24
 homes;10;26
 dones;1;3
 assalariats fixos caps explotació;;
 homes;7;7
 dones;1;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;20;11
 homes;17;9
 dones;3;2
 assalariats fixos caps explotació;;
 homes;14;6
 dones;2;2

