﻿Proporció d'habitatges que no separen el vidre. Per tipus de llar i raons per no separar-lo
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11935&lang=en
;Total;Raons per no separar-lo. No hi tenen a la zona cap servei de recollida;Raons per no separar-lo. No en generen prou, massa esforç;Raons per no separar-lo. No disposen de prou espai a l'habitatge;Raons per no separar-lo. NS/NC
Llar unipersonal;20,8;2,4;13,7;..;..
Parella sola;10,5;2,4;4,7;..;..
Parella amb fills;12,1;4,2;4,0;2,7;..
parella amb algun fill menor 25;13,0;4,2;4,4;3,3;..
parella amb tots els fills majors 25;8,5;..;..;..;..
Pare o mare sol, amb fills;9,6;..;..;..;..
pare/mare sol, amb algun fill menor 25;..;..;..;..;..
pare/mare sol, amb tots els fills majors 25;..;..;..;..;..
Llar amb altres persones;16,9;..;7,7;..;..
Total;13,7;3,2;6,4;2,7;1,4

