﻿Espècies arbòries forestals
Vall de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:259010
;1999
   Total;
 total;
 explot.;8
 ha;2099
 comercial;
 explot.;2
 ha;1
 no comercial;
 explot.;6
 ha;2097
     Frondoses;
 total;
 explot.;7
 ha;519
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;6
 ha;518
       Resinoses;
 total;
 explot.;2
 ha;1579
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;1
 ha;1579
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

