﻿Població. Per any d'arribada al municipi
Albons
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170046
;2021
2020;75
2019;36
2018;36
2017;42
2016;18
2011-2015;96
2001-2010;162
1991-2000;54
1981-1990;24
Abans de 1981;60
Sempre hi ha viscut;186
Total;795

