﻿Impost de béns immobles de naturalesa rústica (IBI)
Oluges, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251522
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;175;2723;16335;15560;93
2021;1990;2001;173;2723;16336;15740;94
2020;1990;2001;173;2651;15903;15324;92
2019;1990;2001;172;2525;15152;14680;88
2018;1990;2001;172;2542;15250;14779;89
2017;1990;2001;175;2543;15255;14531;87
2016;1990;2001;173;1257;7541;7265;44
2015;1990;2001;168;1007;6045;5994;36
2014;1990;2001;165;1012;6072;6133;37
2013;1990;2001;163;1011;6068;6202;37
2012;1990;2001;163;1011;6066;6203;37
2011;1990;2001;162;1011;6067;6241;38
2010;1990;2001;161;1011;6068;6280;38
2009;1990;2001;160;1001;6008;6256;38
2008;1990;2001;163;982;5890;6025;36
2007;1990;2001;166;962;5772;5795;35
2006;1990;1993;161;935;5612;5808;35

