﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilanova del Vallès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:089024&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";170;25;5;45;245
Enginyers tècnics, pèrits i ajudants titulats;155;20;0;35;215
Caps administratius i de taller;175;20;5;5;205
Ajudants no titulats;85;25;5;0;115
Oficials administratius;310;55;15;60;445
Subalterns;60;30;5;5;95
Auxiliars administratius;155;70;5;55;285
Oficials de primera i de segona;290;30;10;0;330
Oficials de tercera i especialistes;120;35;15;0;170
Peons;100;65;5;0;170
No procedent i altres;15;10;0;5;25
Total;1630;385;75;210;2300

