﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Vallès Oriental. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:41
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;1292;1220;2512;179;175;354;1471;1395;2866
1 any;1314;1289;2603;226;202;428;1540;1491;3031
2 anys;1447;1423;2870;189;203;392;1636;1626;3262
3 anys;1623;1534;3157;204;192;396;1827;1726;3553
4 anys;1766;1692;3458;219;196;415;1985;1888;3873
5 anys;1828;1770;3598;211;196;407;2039;1966;4005
6 anys;1907;1815;3722;242;191;433;2149;2006;4155
7 anys;1973;1828;3801;191;199;390;2164;2027;4191
8 anys;1999;1869;3868;205;197;402;2204;2066;4270
9 anys;2225;1981;4206;197;184;381;2422;2165;4587
10 anys;2386;2199;4585;161;172;333;2547;2371;4918
11 anys;2357;2230;4587;187;183;370;2544;2413;4957
12 anys;2509;2273;4782;174;176;350;2683;2449;5132
13 anys;2590;2434;5024;170;147;317;2760;2581;5341
14 anys;2557;2327;4884;150;140;290;2707;2467;5174
15 anys;2551;2376;4927;170;149;319;2721;2525;5246
16 anys;2449;2349;4798;178;133;311;2627;2482;5109
17 anys;2433;2352;4785;172;144;316;2605;2496;5101
18 anys;2365;2224;4589;229;164;393;2594;2388;4982
19 anys;2342;2131;4473;252;168;420;2594;2299;4893
20 anys;2177;2058;4235;278;184;462;2455;2242;4697
21 anys;2215;2069;4284;289;209;498;2504;2278;4782
22 anys;2070;1948;4018;314;225;539;2384;2173;4557
23 anys;1843;1737;3580;332;277;609;2175;2014;4189
24 anys;1878;1794;3672;364;298;662;2242;2092;4334
25 anys;1872;1644;3516;416;269;685;2288;1913;4201
26 anys;1832;1638;3470;377;329;706;2209;1967;4176
27 anys;1784;1651;3435;408;358;766;2192;2009;4201
28 anys;1607;1717;3324;412;380;792;2019;2097;4116
29 anys;1835;1773;3608;480;398;878;2315;2171;4486
30 anys;1682;1692;3374;472;377;849;2154;2069;4223
31 anys;1809;1707;3516;442;442;884;2251;2149;4400
32 anys;1825;1635;3460;490;467;957;2315;2102;4417
33 anys;1813;1786;3599;459;491;950;2272;2277;4549
34 anys;1774;1781;3555;513;466;979;2287;2247;4534
35 anys;1839;1989;3828;493;495;988;2332;2484;4816
36 anys;2001;2057;4058;514;529;1043;2515;2586;5101
37 anys;2116;2054;4170;577;496;1073;2693;2550;5243
38 anys;2199;2288;4487;534;491;1025;2733;2779;5512
39 anys;2451;2516;4967;530;477;1007;2981;2993;5974
40 anys;2616;2686;5302;543;507;1050;3159;3193;6352
41 anys;2793;2815;5608;586;468;1054;3379;3283;6662
42 anys;3082;3070;6152;527;442;969;3609;3512;7121
43 anys;3237;3393;6630;556;441;997;3793;3834;7627
44 anys;3314;3396;6710;523;359;882;3837;3755;7592
45 anys;3574;3392;6966;500;353;853;4074;3745;7819
46 anys;3651;3453;7104;421;332;753;4072;3785;7857
47 anys;3524;3456;6980;478;304;782;4002;3760;7762
48 anys;3468;3442;6910;403;298;701;3871;3740;7611
49 anys;3428;3408;6836;384;288;672;3812;3696;7508
50 anys;3347;3258;6605;335;304;639;3682;3562;7244
51 anys;3239;3254;6493;361;248;609;3600;3502;7102
52 anys;3153;3103;6256;261;242;503;3414;3345;6759
53 anys;3146;3021;6167;269;196;465;3415;3217;6632
54 anys;3109;3121;6230;236;199;435;3345;3320;6665
55 anys;3057;2941;5998;214;201;415;3271;3142;6413
56 anys;2992;2809;5801;176;169;345;3168;2978;6146
57 anys;2907;2883;5790;188;162;350;3095;3045;6140
58 anys;2691;2628;5319;173;152;325;2864;2780;5644
59 anys;2517;2556;5073;164;138;302;2681;2694;5375
60 anys;2421;2460;4881;126;127;253;2547;2587;5134
61 anys;2428;2604;5032;118;108;226;2546;2712;5258
62 anys;2331;2564;4895;110;113;223;2441;2677;5118
63 anys;2228;2470;4698;101;97;198;2329;2567;4896
64 anys;2220;2385;4605;87;92;179;2307;2477;4784
65 anys;2112;2230;4342;69;79;148;2181;2309;4490
66 anys;2004;2065;4069;60;67;127;2064;2132;4196
67 anys;1905;2031;3936;73;68;141;1978;2099;4077
68 anys;1865;2067;3932;58;58;116;1923;2125;4048
69 anys;1846;2024;3870;47;51;98;1893;2075;3968
70 anys;1667;1896;3563;42;53;95;1709;1949;3658
71 anys;1587;1826;3413;45;45;90;1632;1871;3503
72 anys;1668;1853;3521;34;53;87;1702;1906;3608
73 anys;1732;1968;3700;30;38;68;1762;2006;3768
74 anys;1576;1742;3318;22;35;57;1598;1777;3375
75 anys;1361;1580;2941;24;21;45;1385;1601;2986
76 anys;1469;1662;3131;14;37;51;1483;1699;3182
77 anys;1260;1590;2850;14;23;37;1274;1613;2887
78 anys;1148;1470;2618;12;22;34;1160;1492;2652
79 anys;959;1185;2144;12;28;40;971;1213;2184
80 anys;889;1164;2053;8;15;23;897;1179;2076
81 anys;1096;1384;2480;19;14;33;1115;1398;2513
82 anys;567;793;1360;9;14;23;576;807;1383
83 anys;628;895;1523;10;9;19;638;904;1542
84 anys;720;1075;1795;5;14;19;725;1089;1814
85 anys o més;3876;7290;11166;27;65;92;3903;7355;11258
Total;186943;191208;378151;21074;18318;39392;208017;209526;417543

