﻿Habitatges principals. Per problemes a l'entorn
Granadella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251018
;2001
Sorolls exteriors;
sí;67
no;220
Contaminació o mals olors;
sí;22
no;265
Poca neteja als carrers;
sí;58
no;229
Males comunicacions;
sí;23
no;264
Poques zones verdes;
sí;127
no;160
Delinqüència o vandalisme;
sí;15
no;272
Falta de serveis;
sí;3
no;284
Total habitatges;287

