﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082861&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;81;67;115;90;109;16;317;340;70;2;1207
Catalunya;52;56;92;66;79;10;213;213;34;1;816
Barcelona;49;49;91;64;76;10;209;207;33;1;789
Girona;0;1;1;0;0;0;0;2;1;0;5
Lleida;2;5;0;2;3;0;4;4;0;0;20
Tarragona;1;1;0;0;0;0;0;0;0;0;2
Resta de l'Estat;27;8;20;24;27;6;99;122;33;1;367
Andalusia;20;3;11;15;17;6;62;91;22;0;247
Aragó;0;0;0;0;1;0;1;2;1;0;5
Astúries;0;0;0;2;0;0;5;7;3;1;18
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;2;2;0;6;3;4;0;19
Catella i Lleó;2;2;1;0;3;0;8;7;1;0;24
Comunitat Valenciana;0;0;0;0;1;0;1;1;0;0;3
Extremadura;3;1;1;4;1;0;9;6;0;0;25
Galícia;0;1;1;0;0;0;3;0;1;0;6
Madrid;0;0;2;1;1;0;1;0;0;0;5
Múrcia;0;0;1;0;0;0;0;3;0;0;4
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;1;1;2;0;0;0;1;2;0;0;7
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;1;0;1
Estranger;2;3;3;0;3;0;5;5;3;0;24

