﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170221
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;40;33;73
Pesca;2;1;3
Indústries extractives;0;0;0
Indústries manufactureres;485;235;720
Energia elèctrica, gas i aigua;9;4;13
Construcció;470;193;663
Comerç i reparacions;434;190;624
Hoteleria;120;48;168
Transport, emmagatzematge i comunicacions;45;34;79
Mediació financera;42;45;87
"Activitats immobiliàries, lloguer; serveis empresarials";111;60;171
Administració pública, defensa i SS obligatòria;162;229;391
Educació;83;105;188
Activitats sanitàries i veterinàries, serveis socials;57;46;103
"Altres activitats socials i serveis; serveis personals";120;45;165
Llars que ocupen personal domèstic;35;6;41
Organismes extraterritorials;0;0;0
Total;2215;1274;3489

