﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vajol, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170144
;Per compte d'altri;Per compte propi;Total
04/2024 (p);35;10;45
03/2024 (p);35;5;45
02/2024;35;5;40
01/2024;35;5;45
12/2023;35;5;45
11/2023;35;5;40
10/2023;35;5;40
09/2023;35;5;40
08/2023;35;5;40
07/2023;35;5;40
06/2023;35;5;40
05/2023;40;5;45
04/2023;35;5;45
03/2023;35;5;40
02/2023;40;5;45
01/2023;40;5;45
12/2022;40;5;45
11/2022;40;5;45
10/2022;40;5;45
09/2022;40;5;45
08/2022;35;5;45
07/2022;40;5;45
06/2022;40;5;45
05/2022;35;5;40
04/2022;35;5;40
03/2022;30;5;40
02/2022;30;5;40
01/2022;35;5;40
12/2021;33;7;40
11/2021;35;7;42
10/2021;35;7;42
09/2021;36;7;43
08/2021;35;7;42
07/2021;34;7;41
06/2021;33;7;40
05/2021;33;6;39
04/2021;32;6;38
03/2021;30;6;36
02/2021;31;6;37
01/2021;31;6;37
12/2020;32;6;38
11/2020;33;6;39
10/2020;34;6;40
09/2020;36;6;42
08/2020;34;6;40
07/2020;36;6;42
06/2020;32;6;38
05/2020;28;7;35
03/2020;25;8;33
12/2019;31;8;39
09/2019;30;8;38
06/2019;30;9;39
03/2019;33;9;42
12/2018;32;9;41
09/2018;29;9;38
06/2018;31;9;40
03/2018;36;9;45
12/2017;35;10;45
09/2017;37;12;49
06/2017;36;12;48
03/2017;35;12;47
12/2016;36;10;46
09/2016;34;9;43
06/2016;36;10;46
03/2016;33;9;42
12/2015;32;9;41
09/2015;32;9;41
06/2015;32;10;42
03/2015;36;10;46
12/2014;38;12;50
09/2014;35;13;48
06/2014;30;13;43
03/2014;33;12;45
12/2013;33;12;45
09/2013;34;12;46
06/2013;33;12;45
03/2013;32;12;44
12/2012;30;11;41
09/2012;31;11;42
06/2012;31;11;42
03/2012;34;7;41

